,,,,
"Identificador","Junta de Gobierno Local","Fecha","Link Convocatoria","Link Acta"
,,,,
"10/02/23","SESION JUNTA DE GOBIERNO DIA 10 DE FEBRERO DE 2023","10/02/23","https://alhaurindelatorre.es/wp-content/uploads/2023/02/convocatoria_jgl_10-02-2023.pdf",
"03/02/23","SESION JUNTA DE GOBIERNO DIA 03 DE FEBRERO DE 2023","03/02/23","https://alhaurindelatorre.es/wp-content/uploads/2023/02/convocatoria_jgl-03-02-2023.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/02/jgl_03-02-2023.pdf"
"27/01/23","SESION JUNTA DE GOBIERNO DIA 27 DE ENERO DE 2023","27/01/23","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_27-01-2023.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/02/jgl_27-01-2023.pdf"
"19/01/23","SESION JUNTA DE GOBIERNO DIA 19 DE ENERO DE 2023","19/01/23","https://alhaurindelatorre.es/wp-content/uploads/2023/01/covocatoria_jgl_19-01-2023.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_19-01-2023.pdf"
"13/01/23","SESION JUNTA DE GOBIERNO DIA 13 DE ENERO DE 2023","13/01/23","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_13-01-2023.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_13-01-2023.pdf"
"05/01/23","SESION JUNTA DE GOBIERNO DIA 05 DE ENERO DE 2023","05/01/23","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_05-01-2023.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_05-01-2023.pdf"
"30/12/22","SESION JUNTA DE GOBIERNO DIA 30 DE DICIEMBRE DE 2022","30/12/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_30-12-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_30-12-2022.pdf"
"23/12/22","SESION JUNTA DE GOBIERNO DIA 23 DE DICIEMBRE DE 2022","23/12/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_23-12-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_23-12-2022.pdf"
"16/12/22","SESION JUNTA DE GOBIERNO DIA 16 DE DICIEMBRE DE 2022","16/12/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_16-12-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_16-12-2022.pdf"
"09/12/22","SESION JUNTA DE GOBIERNO DIA 09 DE DICIEMBRE DE 2022","09/12/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_09-12-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_09-12-2022.pdf"
"02/12/22","SESION JUNTA DE GOBIERNO DIA 02 DE DICIEMBRE DE 2022","02/12/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_02-12-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_02-12-2022.pdf"
"25/11/22","SESION JUNTA DE GOBIERNO DIA 25 DE NOVIEMBRE DE 2022","25/11/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_25-11-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_25-11-2022.pdf"
"18/11/22","SESION JUNTA DE GOBIERNO DIA 18 DE NOVIEMBRE DE 2022","18/11/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_18-11-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_18-11-2022.pdf"
"11/11/22","SESION JUNTA DE GOBIERNO DIA 11 DE NOVIEMBRE DE 2022","11/11/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_11-11-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_11-11-2022.pdf"
"04/11/22","SESION JUNTA DE GOBIERNO DIA 04 DE NOVIEMBRE DE 2022","04/11/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_04-11-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_04-11-2022.pdf"
"28/10/22","SESION JUNTA DE GOBIERNO DIA 28 DE OCTUBRE DE 2022","28/10/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_28-10-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_28-10-2022.pdf"
"21/10/22","SESION JUNTA DE GOBIERNO DIA 21 DE OCTUBRE DE 2022","21/10/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_21-10-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_21-10-2022.pdf"
"14/10/22","SESION JUNTA DE GOBIERNO DIA 14 DE OCTUBRE DE 2022","14/10/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_14-10-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_14-10-2022.pdf"
"07/10/22","SESION JUNTA DE GOBIERNO DIA 07 DE OCTUBRE DE 2022","07/10/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_07-10-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2023/01/jgl_07-10-2022.pdf"
